KatCodes;Catalogue Codes;UENummer;SMDNr1;SMDNr2;SMDNr3;Author;Titel;Title;Besetzung;Instrumentation;Ausgabeart;Product Type; EUR alt/old ; EUR ab /as from 01/08/2019 ;ISBN 13;ISBN 10;ISMN;UPC
Klavierauszüge;Vocal Scores;UE7103;UE;7103;0;Janácek Leoš;Káta Kabanová - Katja Kabanowa;Káta Kabanová - Katja Kabanowa;;;Klavierauszug;piano reduction; 64,95 ; 67,50 ;978-3-7024-2398-8;3-7024-2398-2;979-0-008-01657-8;8-03452-01958-9
"Violine; Violoncello";"Violin; Violoncello";UE8131;UE;8131;0;Cassadó Gaspar;Serenade;Serenade;für Violoncello oder Violine und Klavier;for cello or violin and piano;Noten;sheet music; 12,50 ; 13,50 ;978-3-7024-0337-9;3-7024-0337-X;979-0-008-05684-0;8-03452-00093-8
Violoncello;Violoncello;UE8282;UE;8282;0;Frescobaldi Girolamo;Toccata;Toccata;für Violoncello und Klavier;for cello and piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1848-9;3-7024-1848-2;979-0-008-01019-4;8-03452-01563-5
Violoncello;Violoncello;UE8458;UE;8458;0;Cassadó Gaspar;Suite;Suite;für Violoncello;for cello;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1673-7;3-7024-1673-0;979-0-008-00980-8;8-03452-01399-0
Violine;Violin;UE8474;UE;8474;0;Bartók Béla;Rumänische Volkstänze;Romanian Folk Dances;für Violine und Klavier;for violin and piano;Noten;sheet music; 16,95 ; 17,50 ;978-3-7024-2345-2;3-7024-2345-1;979-0-008-00910-5;8-03452-05903-5
"Chor; Orchester";"Choir; Orchestra";UE8742;UE;8742;0;Szymanowski Karol;Stabat Mater;Stabat Mater;für Sopran, Alt, Bariton, gemischten Chor (SATB) und Orchester;for soprano, alto, baritone, mixed choir (SATB) and orchestra;Chorpartitur;choral score; 10,95 ; 11,50 ;978-3-7024-0991-3;3-7024-0991-2;979-0-008-06521-7;8-03452-00750-0
"Chor; Klavierauszüge";"Choir; Vocal Scores";UE8743;UE;8743;0;Szymanowski Karol;Stabat Mater;Stabat Mater;für Sopran, Alt, Bariton, gemischten Chor (SATB) und Orchester;for soprano, alto, baritone, mixed choir (SATB) and orchestra;Klavierauszug;piano reduction; 22,50 ; 23,95 ;978-3-7024-1426-9;3-7024-1426-6;979-0-008-01712-4;8-03452-01166-8
Klavier;Piano;UE8772;UE;8772;0;Bartók Béla;Sonate;Sonata;für Klavier;for piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-1432-0;3-7024-1432-0;979-0-008-00210-6;8-03452-05931-8
Violine;Violin;UE10452B;UE;10452;2;Bartók Béla;44 Duos;44 Duos;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 17,95 ; 18,95 ;978-3-7024-1549-5;3-7024-1549-1;979-0-008-00933-4;8-03452-02714-0
Klavier;Piano;UE10676;UE;10676;0;Diverse;Stimmen der Meister;The Great Masters;für Klavier;for piano;Sammelband;collection; 17,95 ; 18,95 ;978-3-7024-1152-7;3-7024-1152-6;979-0-008-00175-8;8-03452-00912-2
Klavierauszüge;Vocal Scores;UE10849;UE;10849;0;Kodály Zoltán;Te Deum;Te Deum;für Soli, gemischten Chor (SATB) und Orchester;for soli, mixed choir (SATB) and orchestra;Klavierauszug;piano reduction; 24,95 ; 25,95 ;978-3-7024-0501-4;3-7024-0501-1;979-0-008-01739-1;8-03452-00257-4
Chor;Choir;UE10849A;UE;10849;49;Kodály Zoltán;Te Deum;Te Deum;für Soli, gemischten Chor (SATB) und Orchester;for soli, mixed choir (SATB) and orchestra;Chorpartitur;choral score; 13,95 ; 14,95 ;978-3-7024-2960-7;3-7024-2960-3;979-0-008-05582-9;8-03452-02756-0
"Chor; Thema";"Choir; Theme";UE10878;UE;10878;91;Kodály Zoltán;Christmas Dance of the Shepherds (Weihnachtstanz der Hirten);Christmas Dance of the Shepherds;für Frauenchor (SA) mit einem Blasinstrument;for female choir (SA) and wind instrument;Chorpartitur;choral score; 4,50 ; 4,95 ;978-3-7024-0856-5;3-7024-0856-8;979-0-008-06324-4;8-03452-00622-0
Gitarre;Guitar;UE11322;UE;11322;0;Visée Robert de;Suite;Suite;für Gitarre;for guitar;Noten;sheet music; 11,95 ; 12,50 ;978-3-7024-1143-5;3-7024-1143-7;979-0-008-00600-5;8-03452-00903-0
Klarinette;Clarinet;UE11679;UE;11679;0;Bartók Béla;Rumänische Volkstänze;Roumanian Folk Dances;für Klarinette und Klavier;for clarinet and piano;Noten;sheet music; 16,50 ; 17,50 ;978-3-7024-2061-1;3-7024-2061-4;979-0-008-01128-3;8-03452-02819-2
Gitarre;Guitar;UE11843;UE;11843;0;Sor Fernando;12 leichte Etüden;12 Easy Studies;für Gitarre;for guitar;Noten;sheet music; 14,50 ; 14,95 ;978-3-7024-2007-9;3-7024-2007-X;979-0-008-00624-1;8-03452-01711-0
Gitarre;Guitar;UE12102;UE;12102;0;Logy Johann Anton;Partita;Partita;für Gitarre;for guitar;Noten;sheet music; 10,95 ; 11,50 ;978-3-7024-0731-5;3-7024-0731-6;979-0-008-00511-4;8-03452-00497-4
Gitarre;Guitar;UE12248;UE;12248;0;Carcassi Matteo;Ausgewählte Etüden für die Mittelstufe;Selected Studies for Intermediate Grade;für Gitarre;for guitar;Noten;sheet music; 14,95 ; 15,50 ;978-3-7024-3063-4;3-7024-3063-6;979-0-008-00510-7;8-03452-03155-0
Violoncello;Violoncello;UE12850;UE;12850;0;Bartók Béla;18 Duos;18 Duos;für 2 Violoncelli;for 2 violoncellos;Spielpartitur;performing score; 17,50 ; 17,95 ;978-3-7024-1180-0;3-7024-1180-1;979-0-008-00972-3;8-03452-00939-9
Violoncello;Violoncello;UE13265;UE;13265;0;Bartók Béla;Rumänische Volkstänze;Romanian Folk Dances;für Violoncello und Klavier;for cello and piano;Noten;sheet music; 15,95 ; 16,50 ;978-3-7024-0896-1;3-7024-0896-7;979-0-008-01005-7;8-03452-00660-2
"Gesang; Gitarre";"Voice; Guitar";UE13832;UE;13832;0;Weill Kurt;Die Songs aus der Dreigroschenoper;"Songs from ""The Threepenny Opera""";für Gesang und Klavier (Gitarre);for voice and piano (guitar);Noten;sheet music; 22,50 ; 23,50 ;978-3-7024-0946-3;3-7024-0946-7;979-0-008-00107-9;8-03452-00706-7
"Jazz; Saxophon";"Jazz; Saxophone";UE14051;UE;14051;0;Rae James;Blue Saxophone Duets;Blue Saxophone Duets;für 2 Saxophone (AA/TT/AT);for 2 saxophones (2 altos, 2 tenors or alto and tenor);Spielpartitur;performing score; 13,95 ; 14,95 ;978-3-7024-4354-2;3-7024-4354-1;979-0-008-04920-0;8-03452-03521-3
"Chor; Gesang; Schulmusik";"Choir; Voice; School Music";UE14167;UE;14167;0;Bennett Sir Richard Rodney;The Insect World - Das Insektenvolk;The Insect World;für Stimmen unisono und Klavier;for unison voices and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-3000-9;3-7024-3000-8;979-0-008-04702-2;8-03452-03540-4
"Chor; Gesang; Schulmusik";"Choir; Voice; School Music";UE14168;UE;14168;0;Bennett Sir Richard Rodney;The Aviary - Das Vogelhaus;The Aviary;für Stimmen unisono und Klavier;for unison voices and piano;Klavierpartitur;piano score; 11,95 ; 12,50 ;978-3-7024-2521-0;3-7024-2521-7;979-0-008-04701-5;8-03452-02075-2
Gitarre;Guitar;UE14427;UE;14427;0;Tárrega Francisco;Recuerdos de la Alhambra;Recuerdos de la Alhambra;für Gitarre;for guitar;Noten;sheet music; 10,95 ; 11,50 ;978-3-7024-2003-1;3-7024-2003-7;979-0-008-00610-4;8-03452-01709-7
Gitarre;Guitar;UE14431;UE;14431;0;Tárrega Francisco;Sämtliche technische Studien;Complete Technical Studies;für Gitarre;for guitar;Noten;sheet music; 18,50 ; 18,95 ;978-3-7024-2132-8;3-7024-2132-7;979-0-008-00612-8;8-03452-01830-8
Gitarre;Guitar;UE14450;UE;14450;0;Diverse;Die leichtesten Solostücke berühmter Lauten- und Gitarrenmeister;Easy Solo Pieces by Celebrated Masters of the Lute and Guitar;für Gitarre;for guitar;Sammelband;collection; 13,50 ; 13,95 ;978-3-7024-1203-6;3-7024-1203-4;979-0-008-00549-7;8-03452-00961-0
Klavier;Piano;UE14930;UE;14930;0;Schubert Franz;"Walzer - ""Kupelwieser""";Waltz - Kupelwieser;für Klavier;for piano;;; 8,50 ; 8,95 ;978-3-7024-0534-2;3-7024-0534-8;979-0-008-00325-7;8-03452-00304-5
"Chor; Schulmusik";"Choir; School Music";UE15573;UE;15573;0;Schafer Raymond Murray;Miniwanka or the Moments of Water;Miniwanka or the Moments of Water;für Frauenchor (SA) oder gemischten Chor (SATB) a cappella;for female choir (SA) or mixed choir (SATB) a cappella;Chorpartitur;choral score; 13,50 ; 14,95 ;978-3-7024-3189-1;3-7024-3189-6;979-0-008-04558-5;8-03452-03940-2
"Schlagzeug; Schulmusik";"Percussion; School Music";UE16182;UE;16182;0;Reich Steve;Clapping Music;Clapping Music;für 2 Spieler;for 2 players;Spielpartitur;performing score; 11,95 ; 12,95 ;978-3-7024-1317-0;3-7024-1317-0;979-0-008-04303-1;8-03452-01060-9
"Jazz; Saxophon";"Jazz; Saxophone";UE16551;UE;16551;0;Rae James;Easy Jazzy Saxophone Duets;Easy Jazzy Saxophone Duets;für 2 Saxophone (AA/TT/AT);for 2 saxophones (AA/TT/AT);Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-2841-9;3-7024-2841-0;979-0-008-04281-2;8-03452-02374-6
"Flöte; Jazz";"Flute; Jazz";UE16576;UE;16576;0;"Rae James; Diverse";Take Ten;Take Ten;für Flöte und Klavier;for flute and piano;Noten;sheet music; 18,95 ; 16,95 ;978-3-7024-4871-4;3-7024-4871-3;979-0-008-04570-7;8-03452-04086-6
Flöte;Flute;UE16589;UE;16589;0;Rae James;40 Modern Studies;40 Modern Studies;für Flöte;for flute;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-2510-4;3-7024-2510-1;979-0-008-04198-3;8-03452-02065-3
Gitarre;Guitar;UE16699;UE;16699;0;Dowland John;Solowerke;Solo Works;für Gitarre;for guitar;Noten;sheet music; 18,50 ; 18,95 ;978-3-7024-1002-5;3-7024-1002-3;979-0-008-00589-3;8-03452-00761-6
Flöte;Flute;UE16735;UE;16735;0;Vanhal Johann Baptist;3 leichte Sonaten;3 Easy Sonatas;für Flöte und Klavier;for flute and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-1739-0;3-7024-1739-7;979-0-008-00466-7;8-03452-01459-1
Flöte;Flute;UE16954;UE;16954;0;Debussy Claude;Bilitis;Bilitis;für Flöte und Klavier;for flute and piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-1275-3;3-7024-1275-1;979-0-008-00452-0;8-03452-01025-8
Flöte;Flute;UE16996;UE;16996;0;Schubert Franz;6 Lieder;6 Songs;für Flöte und Klavier;for flute and piano;Sammelband;collection; 22,95 ; 23,95 ;978-3-7024-1729-1;3-7024-1729-X;979-0-008-00449-0;8-03452-01450-8
Blockflöte;Recorder;UE17116;UE;17116;0;Bach Johann Sebastian;Duette aus Werken von J.S.Bach;Duets from Works of J.S.Bach;für 2 Altblockflöten;for 2 treble recorders;Spielpartitur;performing score; 19,95 ; 21,50 ;978-3-7024-0897-8;3-7024-0897-5;979-0-008-03989-8;8-03452-00661-9
Blockflöte;Recorder;UE17120;UE;17120;0;Diverse;Tänze der Renaissance;Renaissance Dances;für 4 Blockflöten;for 4 recorders;Spielpartitur;performing score; 21,50 ; 22,50 ;978-3-7024-1570-9;3-7024-1570-X;979-0-008-00818-4;8-03452-01299-3
Blockflöte;Recorder;UE17121;UE;17121;0;Diverse;Bekannte Stücke der Barockmusik;Famous Pieces from the Baroque;für 4 Blockflöten;for 4 recorders;Spielpartitur;performing score; 19,95 ; 21,50 ;978-3-7024-2499-2;3-7024-2499-7;979-0-008-00819-1;8-03452-02054-7
Blockflöte;Recorder;UE17135;UE;17135;0;Diverse;Blockflötenquartette für Anfänger;Quartets for Recorders for Beginners;für Blockflötenquartett;for recorder quartet;Spielpartitur;performing score; 18,50 ; 19,95 ;978-3-7024-1567-9;3-7024-1567-X;979-0-008-00807-8;8-03452-01296-2
Chor;Choir;UE17146;UE;17146;0;Kodály Zoltán;Pange lingua;Pange lingua;für gemischten Chor (SATB) und Orgel;for mixed choir (SATB) and organ;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-2518-0;3-7024-2518-7;979-0-008-02809-0;8-03452-02072-1
Violine;Violin;UE17274;UE;17274;0;Pärt Arvo;Fratres;Fratres;für Violine und Klavier;for violin and piano;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-1471-9;3-7024-1471-1;979-0-008-00896-2;8-03452-01208-5
"Flöte; Orchester";"Flute; Orchestra";UE17296;UE;17296;0;Mozart Wolfgang Amadeus;Rondo;Rondo;für Flöte und Klavier;for flute and piano;Klavierauszug;piano reduction; 14,95 ; 15,95 ;978-3-7024-1431-3;3-7024-1431-2;979-0-008-00433-9;8-03452-01171-2
Flöte;Flute;UE17299;UE;17299;0;Debussy Claude;Prélude à l'après-midi d'un faune;Prélude à l'après-midi d'un faune;für Flöte und Klavier;for flute and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-1735-2;3-7024-1735-4;979-0-008-00431-5;8-03452-01456-0
"Jazz; Klavier";"Jazz; Piano";UE17361;UE;17361;0;Cornick Mike;Start Piano Jazz;Start Piano Jazz;für Klavier;for piano;;; 13,95 ; 14,95 ;978-3-7024-0938-8;3-7024-0938-6;979-0-008-05895-0;8-03452-00698-5
Saxophon;Saxophone;UE17390;UE;17390;0;Rae James;Introducing the Saxophone;Introducing the Saxophone;für Alt- oder Tenorsaxophon;for alto or tenor saxophone;Noten mit CD;sheet music with CD; 26,50 ; 22,50 ;978-3-7024-0918-0;3-7024-0918-1;979-0-008-06181-3;8-03452-00681-7
Saxophon;Saxophone;UE17447;UE;17447;0;Berio Luciano;Sequenza IX;Sequenza IX;für Altsaxophon;for alto saxophone;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-0580-9;3-7024-0580-1;979-0-008-01149-8;8-03452-00348-9
Oboe;Oboe;UE17514;UE;17514;0;Ferling Franz Wilhelm;48 Übungen;48 Studies;für Oboe;for oboe;Noten;sheet music; 21,50 ; 22,50 ;978-3-7024-0623-3;3-7024-0623-9;979-0-008-01037-8;8-03452-00019-8
Violine;Violin;UE17542;UE;17542;0;Janácek Leoš;Sonata;Sonata;für Violine und Klavier;for violin and piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-0516-8;3-7024-0516-X;979-0-008-00900-6;8-03452-00272-7
Chor;Choir;UE17570;UE;17570;0;Pärt Arvo;Passio Domini nostri Jesu Christi secundum Joannem;Passio Domini nostri Jesu Christi secundum Joannem;für Soli, gemischten Chor (SATB), Oboe, Fagott, Violine, Violoncello und Orgel;for soli, mixed choir (SATB), oboe, bassoon, violin, cello and organ;Chorpartitur;choral score; 8,50 ; 8,95 ;978-3-7024-2357-5;3-7024-2357-5;979-0-008-02811-3;8-03452-01919-0
Violine;Violin;UE17579;UE;17579;0;Mozart Wolfgang Amadeus;Die Zauberflöte;The Magic Flute;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 19,95 ; 21,50 ;978-3-7024-1890-8;3-7024-1890-3;979-0-008-00888-7;8-03452-01606-9
"Orchester; Violine";"Orchestra; Violin";UE17588;UE;17588;0;Levin Robert;Kadenzen zu Mozarts Violinkonzerten;Cadenzas to Mozart's Violin Concertos;für Violine;for violin;Solostimme(n);solo part(s); 21,50 ; 22,50 ;978-3-7024-1757-4;3-7024-1757-5;979-0-008-00908-2;8-03452-01477-5
Saxophon;Saxophone;UE17772;UE;17772;0;Diverse;Klassische Spielstücke;Classical Album;für Sopran-, Alt- oder Tenorsaxophon und Klavier;for soprano, alto or tenor saxophone and piano;;; 16,50 ; 16,95 ;978-3-7024-5194-3;3-7024-5194-3;979-0-008-01091-0;8-03452-04441-3
Saxophon;Saxophone;UE17777;UE;17777;0;Debussy Claude;Saxophone Album;Saxophone Album;für Altsaxophon und Klavier;for alto saxophone and piano;Noten;sheet music; 23,50 ; 24,95 ;978-3-7024-0514-4;3-7024-0514-3;979-0-008-01088-0;8-03452-00270-3
Klarinette;Clarinet;UE17812;UE;17812;0;Berio Luciano;Lied;Song;für Klarinette;for clarinet;Noten;sheet music; 10,95 ; 11,95 ;978-3-7024-1267-8;3-7024-1267-0;979-0-008-01151-1;8-03452-01019-7
Flöte;Flute;UE18018;UE;18018;0;Debussy Claude;8 Ausgewählte Stücke;8 Selected Pieces;für Flöte und Klavier;for flute and piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-5249-0;3-7024-5249-4;979-0-008-00427-8;8-03452-04499-4
Flöte;Flute;UE18034;UE;18034;0;Martin Frank;Ballade;Ballade;für Flöte und Klavier;for flute and piano;Noten;sheet music; 21,50 ; 22,50 ;978-3-7024-1866-3;3-7024-1866-0;979-0-008-00413-1;8-03452-01581-9
Flöte;Flute;UE18094;UE;18094;0;Mozart Wolfgang Amadeus;Flötenquartett Nr. 1;Flute Quartet No. 1;für Flöte und Klavier;for flute and piano;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-1183-1;3-7024-1183-6;979-0-008-00354-7;8-03452-00942-9
Chor;Choir;UE18105;UE;18105;0;Mahler Gustav;Ich bin der Welt abhanden gekommen;Ich bin der Welt abhanden gekommen;für 16 Stimmen (SATB) a cappella;for 16 voices (SATB) a cappella;Chorpartitur;choral score; 7,95 ; 8,50 ;978-3-7024-1022-3;3-7024-1022-8;979-0-008-02829-8;8-03452-00783-8
Fagott;Bassoon;UE18128;UE;18128;0;Fasch Johann Friedrich;Sonate;Sonata;für Fagott und Basso continuo;for bassoon and basso continuo;Noten;sheet music; 18,95 ; 19,95 ;978-3-7024-1887-8;3-7024-1887-3;979-0-008-01072-9;8-03452-01603-8
Fagott;Bassoon;UE18131;UE;18131;0;Weber Carl Maria von;Konzert;Concerto;für Fagott und Klavier;for bassoon and piano;Klavierauszug;piano reduction; 21,50 ; 22,50 ;978-3-7024-0266-2;3-7024-0266-7;979-0-008-01066-8;8-03452-00020-4
"Fagott; Orchester";"Bassoon; Orchestra";UE18134;UE;18134;0;Weber Carl Maria von;Andante e Rondo Ungarese;Andante e Rondo Ungarese;für Fagott und Klavier;for bassoon and piano;Klavierauszug;piano reduction; 21,50 ; 22,50 ;978-3-7024-1384-2;3-7024-1384-7;979-0-008-01067-5;8-03452-01127-9
Fagott;Bassoon;UE18135;UE;18135;0;Bach Johann Sebastian;Partita;Partita;für Fagott;for bassoon;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-1097-1;3-7024-1097-X;979-0-008-01065-1;8-03452-00858-3
Klavier;Piano;UE18310;UE;18310;0;Boulez Pierre;Douze Notations;Douze Notations;für Klavier;for piano;Noten;sheet music; 16,50 ; 17,95 ;978-3-7024-0711-7;3-7024-0711-1;979-0-008-04117-4;8-03452-00478-3
Flöte;Flute;UE18666;UE;18666;0;Bartók Béla;Suite paysanne hongroise;Suite Paysanne Hongroise;für Flöte und Klavier;for flute and piano;Noten;sheet music; 19,95 ; 21,50 ;978-3-7024-0741-4;3-7024-0741-3;979-0-008-00405-6;8-03452-00507-0
Saxophon;Saxophone;UE18795;UE;18795;0;Rae James;12 Modern Etudes;12 Modern Etudes;für Saxophon;for saxophone;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1576-1;3-7024-1576-9;979-0-008-06133-2;8-03452-01305-1
Saxophon;Saxophone;UE18820;UE;18820;0;Rae James;20 Modern Studies;20 Modern Studies;für Saxophon;for saxophone;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-0859-6;3-7024-0859-2;979-0-008-04202-7;8-03452-00625-1
"Blockflöte; Jazz";"Recorder; Jazz";UE18828;UE;18828;0;Russell-Smith Geoffry;Jazzy Recorder;Jazzy Recorder;für Sopranblockflöte und Klavier;for descant recorder and piano;Noten;sheet music; 17,95 ; 18,95 ;978-3-7024-2585-2;3-7024-2585-3;979-0-008-04197-6;8-03452-02130-8
"Jazz; Saxophon";"Jazz; Saxophone";UE18836;UE;18836;0;"Rae James; Diverse";Take Ten;Take Ten;für Altsaxophon und Klavier;for alto saxophone and piano;Noten;sheet music; 24,95 ; 16,95 ;978-3-7024-1319-4;3-7024-1319-7;979-0-008-04201-0;8-03452-01062-3
Klarinette;Clarinet;UE19084;UE;19084;0;Crusell Bernhard;Konzert Nr. 2;Concerto No. 2;für Klarinette und Klavier;for clarinet and piano;Klavierauszug;piano reduction; 21,50 ; 22,95 ;978-3-7024-1665-2;3-7024-1665-X;979-0-008-01120-7;8-03452-01391-4
Chor;Choir;UE19098;UE;19098;0;Pärt Arvo;Sieben Magnificat-Antiphonen;Seven Magnificat-Antiphons;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 10,95 ; 11,95 ;978-3-7024-1712-3;3-7024-1712-5;979-0-008-02837-3;8-03452-01434-8
"Chor; Gesang";"Choir; Voice";UE19157;UE;19157;0;Bennett Sir Richard Rodney;5 Carols;5 Carols;für Sopran, Alt, Tenor, Bass oder gemischten Chor (SATB) a cappella;for soprano, alto, tenor, bass or mixed choir (SATB) a cappella;Vokalpartitur;vocal score; 15,95 ; 16,95 ;978-3-7024-5471-5;3-7024-5471-3;979-0-008-06135-6;8-03452-04740-7
Chor;Choir;UE19350;UE;19350;0;Pärt Arvo;Magnificat;Magnificat;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 6,95 ; 7,50 ;978-3-7024-2135-9;3-7024-2135-1;979-0-008-02838-0;8-03452-01833-9
"Jazz; Klavier";"Jazz; Piano";UE19363;UE;19363;0;"Bonsor Brian; Russell-Smith Geoffry";Jazzy Piano;Jazzy Piano;für Klavier;for piano;Noten;sheet music; 14,95 ; 15,95 ;978-3-7024-1193-0;3-7024-1193-3;979-0-008-04527-1;8-03452-00951-1
